38;Ostali rashodi;240.000,00;0,00;240.000,00;;;;
381;Tekuće donacije;240.000,00;0,00;240.000,00;;;;
Aktivnost A101503 SUFINANCIRANJE TISKANJA PUBLIKACIJA;;0,00;5.000,00;5.000,00;;;;
;Funkcijska klasifikacija  0860 Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje svrstani;0,00;5.000,00;5.000,00;;;;
Izvor  7.6. Višak prihoda iz prethodne godine -Grad;;0,00;5.000,00;5.000,00;;;;
3;Rashodi poslovanja;0,00;5.000,00;5.000,00;;;;
38;Ostali rashodi;0,00;5.000,00;5.000,00;;;;
381;Tekuće donacije;0,00;5.000,00;5.000,00;;;;
Aktivnost A101504 Obljetnice;;0,00;10.000,00;10.000,00;;;;
;Funkcijska klasifikacija  0860 Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje svrstani;0,00;10.000,00;10.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;0,00;10.000,00;10.000,00;;;;
3;Rashodi poslovanja;0,00;10.000,00;10.000,00;;;;
38;Ostali rashodi;0,00;10.000,00;10.000,00;;;;
381;Tekuće donacije;0,00;10.000,00;10.000,00;;;;
Program 1016 PROGRAM JAVNIH POTREBA U SPORTU;;1.461.000,00;4.000,00;1.465.000,00;;;;
Aktivnost A101602 STRUČNA SLUŽBA ZAJEDNICE SPORTSKIH UDRUGA;;30.000,00;0,00;30.000,00;;;;
Funkcijska klasifikacija  0810 Službe rekreacije i sporta;;30.000,00;0,00;30.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;30.000,00;0,00;30.000,00;;;;
3;Rashodi poslovanja;30.000,00;0,00;30.000,00;;;;
38;Ostali rashodi;30.000,00;0,00;30.000,00;;;;
381;Tekuće donacije;30.000,00;0,00;30.000,00;;;;
Aktivnost A101603 SPORTSKE UDRUGE I KLUBOVI;;1.020.000,00;0,00;1.020.000,00;;;;
Funkcijska klasifikacija  0810 Službe rekreacije i sporta;;1.020.000,00;0,00;1.020.000,00;;;;
Izvor  4.1. POMOĆI;;522.500,00;-200.000,00;322.500,00;;;;
3;Rashodi poslovanja;522.500,00;-200.000,00;322.500,00;;;;
38;Ostali rashodi;522.500,00;-200.000,00;322.500,00;;;;
381;Tekuće donacije;522.500,00;-200.000,00;322.500,00;;;;
Izvor  7.6. Višak prihoda iz prethodne godine -Grad;;497.500,00;200.000,00;697.500,00;;;;
3;Rashodi poslovanja;497.500,00;200.000,00;697.500,00;;;;
38;Ostali rashodi;497.500,00;200.000,00;697.500,00;;;;
381;Tekuće donacije;497.500,00;200.000,00;697.500,00;;;;
Aktivnost A101604 ODRŽAVANJE SPORTSKIH OBJEKATA;;375.000,00;0,00;375.000,00;;;;
Funkcijska klasifikacija  0810 Službe rekreacije i sporta;;375.000,00;0,00;375.000,00;;;;
Izvor  3.3. PRIHODI ZA POSEBNE NAMJENE KOMUNALNA NAKNADA;;375.000,00;0,00;375.000,00;;;;
3;Rashodi poslovanja;375.000,00;0,00;375.000,00;;;;
38;Ostali rashodi;375.000,00;0,00;375.000,00;;;;
381;Tekuće donacije;375.000,00;0,00;375.000,00;;;;
Aktivnost A101605 OSTALE POTREBE U SPORTU;;36.000,00;4.000,00;40.000,00;;;;
Funkcijska klasifikacija  0810 Službe rekreacije i sporta;;36.000,00;4.000,00;40.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;28.725,60;4.000,00;32.725,60;;;;
3;Rashodi poslovanja;28.725,60;4.000,00;32.725,60;;;;
38;Ostali rashodi;28.725,60;4.000,00;32.725,60;;;;
381;Tekuće donacije;28.725,60;4.000,00;32.725,60;;;;
Izvor  7.6. Višak prihoda iz prethodne godine -Grad;;7.274,40;0,00;7.274,40;;;;
3;Rashodi poslovanja;7.274,40;0,00;7.274,40;;;;
38;Ostali rashodi;7.274,40;0,00;7.274,40;;;;
381;Tekuće donacije;7.274,40;0,00;7.274,40;;;;
Program 1017 PROGRAM JAVNIH POTREBA U SOCIJALNOJ SKRBI;;734.000,00;11.784,49;745.784,49;;;;
Aktivnost A101702 POTICANJE DEMOGRAFSKE OBNOVE STANOVNIŠTVA;;158.000,00;0,00;158.000,00;;;;
Funkcijska klasifikacija  1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane;;158.000,00;0,00;158.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;158.000,00;0,00;158.000,00;;;;
3;Rashodi poslovanja;158.000,00;0,00;158.000,00;;;;
37;Naknade građanima i kućanstvima na temelju osiguranja i druge naknade;158.000,00;0,00;158.000,00;;;;
372;Ostale naknade građanima i kućanstvima iz proračuna;158.000,00;0,00;158.000,00;;;;
Aktivnost A101705 MATERIJALNA ZAŠTITA BORACA  I VOJNIH INVALIDA;;6.000,00;0,00;6.000,00;;;;
Funkcijska klasifikacija  1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane;;6.000,00;0,00;6.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;6.000,00;0,00;6.000,00;;;;
3;Rashodi poslovanja;6.000,00;0,00;6.000,00;;;;
37;Naknade građanima i kućanstvima na temelju osiguranja i druge naknade;6.000,00;0,00;6.000,00;;;;
372;Ostale naknade građanima i kućanstvima iz proračuna;6.000,00;0,00;6.000,00;;;;
Aktivnost A101706 UDRUGE;;256.000,00;11.784,49;267.784,49;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;256.000,00;11.784,49;267.784,49;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;256.000,00;11.784,49;267.784,49;;;;
3;Rashodi poslovanja;256.000,00;11.784,49;267.784,49;;;;
32;Materijalni rashodi;21.000,00;0,00;21.000,00;;;;
329;Ostali nespomenuti rashodi poslovanja;21.000,00;0,00;21.000,00;;;;
38;Ostali rashodi;235.000,00;11.784,49;246.784,49;;;;
381;Tekuće donacije;235.000,00;11.784,49;246.784,49;;;;
Aktivnost A101707 Naknada za podmirenje troškova stanovanja korisnicima ZMN;;37.000,00;0,00;37.000,00;;;;
Funkcijska klasifikacija  1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane;;37.000,00;0,00;37.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;37.000,00;0,00;37.000,00;;;;
3;Rashodi poslovanja;37.000,00;0,00;37.000,00;;;;
37;Naknade građanima i kućanstvima na temelju osiguranja i druge naknade;37.000,00;0,00;37.000,00;;;;
372;Ostale naknade građanima i kućanstvima iz proračuna;37.000,00;0,00;37.000,00;;;;
;Aktivnost A101708 Naknada za podmirenje troškova stanovanja korisnicima temeljem Odluke o socijlnoj skrbi;60.000,00;0,00;60.000,00;;;;
Funkcijska klasifikacija  1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane;;60.000,00;0,00;60.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;60.000,00;0,00;60.000,00;;;;
3;Rashodi poslovanja;60.000,00;0,00;60.000,00;;;;
37;Naknade građanima i kućanstvima na temelju osiguranja i druge naknade;60.000,00;0,00;60.000,00;;;;
372;Ostale naknade građanima i kućanstvima iz proračuna;60.000,00;0,00;60.000,00;;;;
Aktivnost A101710 Naknada za boravak djece u jaslicama i vrtiću;;20.000,00;0,00;20.000,00;;;;
Funkcijska klasifikacija  1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane;;20.000,00;0,00;20.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;20.000,00;0,00;20.000,00;;;;
3;Rashodi poslovanja;20.000,00;0,00;20.000,00;;;;
37;Naknade građanima i kućanstvima na temelju osiguranja i druge naknade;20.000,00;0,00;20.000,00;;;;
372;Ostale naknade građanima i kućanstvima iz proračuna;20.000,00;0,00;20.000,00;;;;
Aktivnost A101711 Naknada za prehranu djece u osnovnoj školi;;10.000,00;0,00;10.000,00;;;;
Funkcijska klasifikacija  1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane;;10.000,00;0,00;10.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;10.000,00;0,00;10.000,00;;;;
3;Rashodi poslovanja;10.000,00;0,00;10.000,00;;;;
37;Naknade građanima i kućanstvima na temelju osiguranja i druge naknade;10.000,00;0,00;10.000,00;;;;
372;Ostale naknade građanima i kućanstvima iz proračuna;10.000,00;0,00;10.000,00;;;;
Aktivnost A101712 Naknada za produženi boravak učenika u osnovnoj školi;;2.000,00;0,00;2.000,00;;;;
Funkcijska klasifikacija  1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane;;2.000,00;0,00;2.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;2.000,00;0,00;2.000,00;;;;
3;Rashodi poslovanja;2.000,00;0,00;2.000,00;;;;
37;Naknade građanima i kućanstvima na temelju osiguranja i druge naknade;2.000,00;0,00;2.000,00;;;;
372;Ostale naknade građanima i kućanstvima iz proračuna;2.000,00;0,00;2.000,00;;;;
Aktivnost A101713 Naknada za troškove prijevoza djece na rehabilitaciju;;20.000,00;0,00;20.000,00;;;;
Funkcijska klasifikacija  1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane;;20.000,00;0,00;20.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;20.000,00;0,00;20.000,00;;;;
3;Rashodi poslovanja;20.000,00;0,00;20.000,00;;;;
37;Naknade građanima i kućanstvima na temelju osiguranja i druge naknade;20.000,00;0,00;20.000,00;;;;
372;Ostale naknade građanima i kućanstvima iz proračuna;20.000,00;0,00;20.000,00;;;;
Aktivnost A101714 Topli obrok građanima u socijalnoj potrebi;;4.000,00;0,00;4.000,00;;;;
Funkcijska klasifikacija  1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane;;4.000,00;0,00;4.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;4.000,00;0,00;4.000,00;;;;
3;Rashodi poslovanja;4.000,00;0,00;4.000,00;;;;
37;Naknade građanima i kućanstvima na temelju osiguranja i druge naknade;4.000,00;0,00;4.000,00;;;;
372;Ostale naknade građanima i kućanstvima iz proračuna;4.000,00;0,00;4.000,00;;;;
Aktivnost A101715 Pomoć u kupnji udžbenika obiteljima u socijalnoj potrebi;;10.000,00;0,00;10.000,00;;;;
Funkcijska klasifikacija  1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane;;10.000,00;0,00;10.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;10.000,00;0,00;10.000,00;;;;
3;Rashodi poslovanja;10.000,00;0,00;10.000,00;;;;
37;Naknade građanima i kućanstvima na temelju osiguranja i druge naknade;10.000,00;0,00;10.000,00;;;;
372;Ostale naknade građanima i kućanstvima iz proračuna;10.000,00;0,00;10.000,00;;;;
Aktivnost A101716 Jednokratne naknade;;108.000,00;0,00;108.000,00;;;;
Funkcijska klasifikacija  1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane;;108.000,00;0,00;108.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;108.000,00;0,00;108.000,00;;;;
3;Rashodi poslovanja;108.000,00;0,00;108.000,00;;;;
37;Naknade građanima i kućanstvima na temelju osiguranja i druge naknade;108.000,00;0,00;108.000,00;;;;
372;Ostale naknade građanima i kućanstvima iz proračuna;108.000,00;0,00;108.000,00;;;;
Aktivnost A101717 Stalna mjesečna novčana pomoć;;40.000,00;0,00;40.000,00;;;;
Funkcijska klasifikacija  1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane;;40.000,00;0,00;40.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;40.000,00;0,00;40.000,00;;;;
3;Rashodi poslovanja;40.000,00;0,00;40.000,00;;;;
37;Naknade građanima i kućanstvima na temelju osiguranja i druge naknade;40.000,00;0,00;40.000,00;;;;
372;Ostale naknade građanima i kućanstvima iz proračuna;40.000,00;0,00;40.000,00;;;;
Aktivnost A101718 Naknade za plaćanje pogrebnih troškova;;3.000,00;0,00;3.000,00;;;;
Funkcijska klasifikacija  1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane;;3.000,00;0,00;3.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;3.000,00;0,00;3.000,00;;;;
3;Rashodi poslovanja;3.000,00;0,00;3.000,00;;;;
37;Naknade građanima i kućanstvima na temelju osiguranja i druge naknade;3.000,00;0,00;3.000,00;;;;
372;Ostale naknade građanima i kućanstvima iz proračuna;3.000,00;0,00;3.000,00;;;;
Program 1018 PROGRAM JAVNIH POTREBA U ZDRAVSTVU;;360.797,00;0,00;360.797,00;;;;
Aktivnost A101801 ZDRAVSTVENI PROGRAM;;237.947,00;0,00;237.947,00;;;;
Funkcijska klasifikacija  0760 Poslovi i usluge zdravstva koji nisu drugdje svrstani;;237.947,00;0,00;237.947,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;237.947,00;0,00;237.947,00;;;;
3;Rashodi poslovanja;237.947,00;0,00;237.947,00;;;;
36;Pomoći dane u inozemstvo i unutar općeg proračuna;74.020,00;0,00;74.020,00;;;;
363;Pomoći unutar općeg proračuna;74.020,00;0,00;74.020,00;;;;
38;Ostali rashodi;163.927,00;0,00;163.927,00;;;;
381;Tekuće donacije;61.720,05;0,00;61.720,05;;;;
386;Kapitalne pomoći;102.206,95;0,00;102.206,95;;;;
Aktivnost A101802 Sufinanciranje Savjetovališta u prehrani;;16.850,00;0,00;16.850,00;;;;
Funkcijska klasifikacija  0760 Poslovi i usluge zdravstva koji nisu drugdje svrstani;;16.850,00;0,00;16.850,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;16.850,00;0,00;16.850,00;;;;
3;Rashodi poslovanja;16.850,00;0,00;16.850,00;;;;
38;Ostali rashodi;16.850,00;0,00;16.850,00;;;;
381;Tekuće donacije;16.850,00;0,00;16.850,00;;;;
Aktivnost A101803 Program gradskog savjetovališta;;100.000,00;0,00;100.000,00;;;;
Funkcijska klasifikacija  0760 Poslovi i usluge zdravstva koji nisu drugdje svrstani;;100.000,00;0,00;100.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;100.000,00;0,00;100.000,00;;;;
3;Rashodi poslovanja;100.000,00;0,00;100.000,00;;;;
38;Ostali rashodi;100.000,00;0,00;100.000,00;;;;
381;Tekuće donacije;100.000,00;0,00;100.000,00;;;;
Aktivnost A101804 Sufinanciranje Savjetovališta za spolno reproduktivno zdravlje mladih;;6.000,00;0,00;6.000,00;;;;
Funkcijska klasifikacija  0760 Poslovi i usluge zdravstva koji nisu drugdje svrstani;;6.000,00;0,00;6.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;6.000,00;0,00;6.000,00;;;;
3;Rashodi poslovanja;6.000,00;0,00;6.000,00;;;;
38;Ostali rashodi;6.000,00;0,00;6.000,00;;;;
381;Tekuće donacije;6.000,00;0,00;6.000,00;;;;
Program 1025 RASHODI ZA AKTIVNOSTI U TURIZMU;;45.000,00;0,00;45.000,00;;;;
Aktivnost A102501 RASHODI ZA AKTIVNOSTI U TURIZMU;;45.000,00;0,00;45.000,00;;;;
Funkcijska klasifikacija  0473 Turizam;;45.000,00;0,00;45.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;45.000,00;0,00;45.000,00;;;;
3;Rashodi poslovanja;45.000,00;0,00;45.000,00;;;;
38;Ostali rashodi;45.000,00;0,00;45.000,00;;;;
381;Tekuće donacije;45.000,00;0,00;45.000,00;;;;
;Program 1037 Unapređenje i poboljšanje izvaninstitucionalne skrbi za osobe treće životne dobi na području grada Buzeta;170.212,40;164.000,00;334.212,40;;;;
;Kapitalni projekt K103701 Unapređenje i poboljšanje izvaninstitucionalne skrbi za osobe treće životne dobi na području grada Buzeta;170.212,40;164.000,00;334.212,40;;;;
Funkcijska klasifikacija  1020 Starost;;170.212,40;164.000,00;334.212,40;;;;
Izvor  4.1. POMOĆI;;170.212,40;164.000,00;334.212,40;;;;
3;Rashodi poslovanja;170.212,40;164.000,00;334.212,40;;;;
31;Rashodi za zaposlene;148.212,40;0,00;148.212,40;;;;
311;Plaće (Bruto);127.220,95;0,00;127.220,95;;;;
313;Doprinosi na plaće;20.991,45;0,00;20.991,45;;;;
32;Materijalni rashodi;22.000,00;164.000,00;186.000,00;;;;
322;Rashodi za materijal i energiju;8.000,00;0,00;8.000,00;;;;
323;Rashodi za usluge;14.000,00;164.000,00;178.000,00;;;;
Glava 20002 VATROGASNE SLUŽBE;;3.300.000,00;242.378,07;3.542.378,07;;;;
Proračunski korisnik 36250 Javna vatrogasna postrojba;;3.300.000,00;242.378,07;3.542.378,07;;;;
Program 1004 FINANCIRANJE DECENTRALIZIRANIH FUNKCIJA VATROGASTVA;;2.615.742,00;51.470,99;2.667.212,99;;;;
Aktivnost A100401 REDOVNA DJELATNOST JAVNE VATROGASNE POSTROJBE;;2.615.742,00;51.470,99;2.667.212,99;;;;
Korisnik  100401 Javna vatrogasna postrojba;;2.615.742,00;51.470,99;2.667.212,99;;;;
Funkcijska klasifikacija  0320 Usluge protupožarne zaštite;;2.615.742,00;51.470,99;2.667.212,99;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;152.700,00;0,00;152.700,00;;;;
3;Rashodi poslovanja;152.700,00;0,00;152.700,00;;;;
31;Rashodi za zaposlene;152.700,00;0,00;152.700,00;;;;
311;Plaće (Bruto);152.700,00;0,00;152.700,00;;;;
Izvor  4.1. POMOĆI;;2.463.042,00;0,00;2.463.042,00;;;;
3;Rashodi poslovanja;2.463.042,00;0,00;2.463.042,00;;;;
31;Rashodi za zaposlene;2.201.780,93;0,00;2.201.780,93;;;;
311;Plaće (Bruto);1.738.655,02;0,00;1.738.655,02;;;;
313;Doprinosi na plaće;463.125,91;0,00;463.125,91;;;;
32;Materijalni rashodi;256.642,37;0,00;256.642,37;;;;
321;Naknade troškova zaposlenima;116.860,00;0,00;116.860,00;;;;
322;Rashodi za materijal i energiju;105.810,37;0,00;105.810,37;;;;
323;Rashodi za usluge;33.972,00;0,00;33.972,00;;;;
34;Financijski rashodi;4.618,70;0,00;4.618,70;;;;
343;Ostali financijski rashodi;4.618,70;0,00;4.618,70;;;;
Izvor  5.3. Donacije JVP;;0,00;20.000,00;20.000,00;;;;
3;Rashodi poslovanja;0,00;20.000,00;20.000,00;;;;
32;Materijalni rashodi;0,00;20.000,00;20.000,00;;;;
322;Rashodi za materijal i energiju;0,00;20.000,00;20.000,00;;;;
Izvor  7.9. Višak prihoda JVP;;0,00;31.470,99;31.470,99;;;;
3;Rashodi poslovanja;0,00;20.000,00;20.000,00;;;;
32;Materijalni rashodi;0,00;20.000,00;20.000,00;;;;
322;Rashodi za materijal i energiju;0,00;20.000,00;20.000,00;;;;
4;Rashodi za nabavu nefinancijske imovine;0,00;11.470,99;11.470,99;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;0,00;11.470,99;11.470,99;;;;
422;Postrojenja i oprema;0,00;11.470,99;11.470,99;;;;
Program 1005 FINANCIRANJE VATROGASTVA IZNAD MINIMALNOG STANDARDA;;684.258,00;190.907,08;875.165,08;;;;
Aktivnost A100501 RASHODI ZA ZAPOSLENE;;307.900,00;125.607,08;433.507,08;;;;
Korisnik  100401 Javna vatrogasna postrojba;;307.900,00;125.607,08;433.507,08;;;;
Funkcijska klasifikacija  0320 Usluge protupožarne zaštite;;307.900,00;125.607,08;433.507,08;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;240.000,00;125.607,08;365.607,08;;;;
3;Rashodi poslovanja;240.000,00;125.607,08;365.607,08;;;;
31;Rashodi za zaposlene;240.000,00;125.607,08;365.607,08;;;;
311;Plaće (Bruto);181.584,00;95.034,31;276.618,31;;;;
313;Doprinosi na plaće;58.416,00;30.572,77;88.988,77;;;;
Izvor  5.3. Donacije JVP;;67.900,00;0,00;67.900,00;;;;
3;Rashodi poslovanja;67.900,00;0,00;67.900,00;;;;
31;Rashodi za zaposlene;67.900,00;0,00;67.900,00;;;;
311;Plaće (Bruto);51.373,14;0,00;51.373,14;;;;
313;Doprinosi na plaće;16.526,86;0,00;16.526,86;;;;
Aktivnost A100503 MATERIJALNI RASHODI IZNAD MINIMALNOG STANDARDA;;376.358,00;65.300,00;441.658,00;;;;
Korisnik  100401 Javna vatrogasna postrojba;;376.358,00;65.300,00;441.658,00;;;;
Funkcijska klasifikacija  0320 Usluge protupožarne zaštite;;376.358,00;65.300,00;441.658,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;130.000,00;65.300,00;195.300,00;;;;
3;Rashodi poslovanja;130.000,00;65.300,00;195.300,00;;;;
31;Rashodi za zaposlene;130.000,00;0,00;130.000,00;;;;
312;Ostali rashodi za zaposlene;130.000,00;0,00;130.000,00;;;;
32;Materijalni rashodi;0,00;65.300,00;65.300,00;;;;
321;Naknade troškova zaposlenima;0,00;8.000,00;8.000,00;;;;
322;Rashodi za materijal i energiju;0,00;55.000,00;55.000,00;;;;
323;Rashodi za usluge;0,00;2.300,00;2.300,00;;;;
Izvor  2.1. Vlastiti  prihodi Javna vatrogasna postrojba;;84.258,00;0,00;84.258,00;;;;
3;Rashodi poslovanja;71.258,00;0,00;71.258,00;;;;
32;Materijalni rashodi;69.458,00;0,00;69.458,00;;;;
321;Naknade troškova zaposlenima;3.300,00;0,00;3.300,00;;;;
322;Rashodi za materijal i energiju;50.558,00;0,00;50.558,00;;;;
323;Rashodi za usluge;9.600,00;0,00;9.600,00;;;;
329;Ostali nespomenuti rashodi poslovanja;6.000,00;0,00;6.000,00;;;;
34;Financijski rashodi;1.800,00;0,00;1.800,00;;;;
343;Ostali financijski rashodi;1.800,00;0,00;1.800,00;;;;
4;Rashodi za nabavu nefinancijske imovine;13.000,00;0,00;13.000,00;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;13.000,00;0,00;13.000,00;;;;
422;Postrojenja i oprema;13.000,00;0,00;13.000,00;;;;
Izvor  4.6. Tekuća pomoć JVP - Općina Lanišće;;10.000,00;0,00;10.000,00;;;;
3;Rashodi poslovanja;10.000,00;0,00;10.000,00;;;;
32;Materijalni rashodi;10.000,00;0,00;10.000,00;;;;
322;Rashodi za materijal i energiju;10.000,00;0,00;10.000,00;;;;
Izvor  5.3. Donacije JVP;;152.100,00;0,00;152.100,00;;;;
3;Rashodi poslovanja;152.100,00;0,00;152.100,00;;;;
31;Rashodi za zaposlene;82.100,00;0,00;82.100,00;;;;
312;Ostali rashodi za zaposlene;82.100,00;0,00;82.100,00;;;;
32;Materijalni rashodi;70.000,00;0,00;70.000,00;;;;
323;Rashodi za usluge;70.000,00;0,00;70.000,00;;;;
Glava 20004 PREDŠKOLSKI ODGOJ;;6.436.266,23;81.611,16;6.517.877,39;;;;
"Proračunski korisnik 36268 Dječji vrtić ""Grdelin""";;6.436.266,23;81.611,16;6.517.877,39;;;;
Program 1012 PREDŠKOLSKI ODGOJ;;6.436.266,23;81.611,16;6.517.877,39;;;;
Aktivnost A101201 REDOVNI PROGRAM VRTIĆA I JASLICA;;6.363.766,23;81.611,16;6.445.377,39;;;;
"Korisnik  101201 Dječji vrtić ""Grdelin""";;6.363.766,23;81.611,16;6.445.377,39;;;;
Funkcijska klasifikacija  0911 Predškolsko obrazovanje;;6.363.766,23;81.611,16;6.445.377,39;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;4.707.666,23;44.870,00;4.752.536,23;;;;
3;Rashodi poslovanja;4.707.666,23;44.870,00;4.752.536,23;;;;
31;Rashodi za zaposlene;4.557.866,23;44.870,00;4.602.736,23;;;;
311;Plaće (Bruto);3.523.722,08;0,00;3.523.722,08;;;;
312;Ostali rashodi za zaposlene;436.230,00;44.870,00;481.100,00;;;;
313;Doprinosi na plaće;597.914,15;0,00;597.914,15;;;;
32;Materijalni rashodi;149.800,00;0,00;149.800,00;;;;
321;Naknade troškova zaposlenima;124.800,00;0,00;124.800,00;;;;
322;Rashodi za materijal i energiju;25.000,00;0,00;25.000,00;;;;
Izvor  2.2. Vlastiti prihodi Dječji vrtić Grdelin;;1.639.100,00;0,00;1.639.100,00;;;;
3;Rashodi poslovanja;1.639.100,00;0,00;1.639.100,00;;;;
31;Rashodi za zaposlene;100.000,00;50.000,00;150.000,00;;;;
311;Plaće (Bruto);100.000,00;0,00;100.000,00;;;;
312;Ostali rashodi za zaposlene;0,00;50.000,00;50.000,00;;;;
32;Materijalni rashodi;1.535.800,00;-50.000,00;1.485.800,00;;;;
321;Naknade troškova zaposlenima;178.650,00;-4.000,00;174.650,00;;;;
322;Rashodi za materijal i energiju;945.090,00;-46.400,00;898.690,00;;;;
323;Rashodi za usluge;319.060,00;-2.600,00;316.460,00;;;;
329;Ostali nespomenuti rashodi poslovanja;93.000,00;3.000,00;96.000,00;;;;
34;Financijski rashodi;3.300,00;0,00;3.300,00;;;;
343;Ostali financijski rashodi;3.300,00;0,00;3.300,00;;;;
Izvor  4.1. POMOĆI;;12.000,00;0,00;12.000,00;;;;
3;Rashodi poslovanja;12.000,00;0,00;12.000,00;;;;
32;Materijalni rashodi;12.000,00;0,00;12.000,00;;;;
322;Rashodi za materijal i energiju;12.000,00;0,00;12.000,00;;;;
Izvor  4.3. Tekuće pomoći  - Dječji vrtić;;0,00;5.000,00;5.000,00;;;;
3;Rashodi poslovanja;0,00;5.000,00;5.000,00;;;;
32;Materijalni rashodi;0,00;5.000,00;5.000,00;;;;
322;Rashodi za materijal i energiju;0,00;5.000,00;5.000,00;;;;
Izvor  5.2. Donacije - Dječji vrtić;;5.000,00;-4.000,00;1.000,00;;;;
3;Rashodi poslovanja;5.000,00;-4.000,00;1.000,00;;;;
32;Materijalni rashodi;5.000,00;-4.000,00;1.000,00;;;;
329;Ostali nespomenuti rashodi poslovanja;5.000,00;-4.000,00;1.000,00;;;;
Izvor  7.6. Višak prihoda iz prethodne godine -Grad;;0,00;2.520,00;2.520,00;;;;
3;Rashodi poslovanja;0,00;2.520,00;2.520,00;;;;
32;Materijalni rashodi;0,00;2.520,00;2.520,00;;;;
322;Rashodi za materijal i energiju;0,00;2.520,00;2.520,00;;;;
Izvor  7.7. Višak prihoda - Dječji vrtić Grdelin;;0,00;33.221,16;33.221,16;;;;
3;Rashodi poslovanja;0,00;2.801,16;2.801,16;;;;
32;Materijalni rashodi;0,00;2.801,16;2.801,16;;;;
323;Rashodi za usluge;0,00;2.801,16;2.801,16;;;;
4;Rashodi za nabavu nefinancijske imovine;0,00;30.420,00;30.420,00;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;0,00;30.420,00;30.420,00;;;;
422;Postrojenja i oprema;0,00;30.420,00;30.420,00;;;;
Aktivnost A101204 OSTALE POTREBE PREDŠKOLSKI ODGOJ;;12.500,00;0,00;12.500,00;;;;
"Korisnik  101201 Dječji vrtić ""Grdelin""";;12.500,00;0,00;12.500,00;;;;
Funkcijska klasifikacija  0911 Predškolsko obrazovanje;;12.500,00;0,00;12.500,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;12.500,00;0,00;12.500,00;;;;
3;Rashodi poslovanja;12.500,00;0,00;12.500,00;;;;
32;Materijalni rashodi;12.500,00;0,00;12.500,00;;;;
323;Rashodi za usluge;12.500,00;0,00;12.500,00;;;;
Kapitalni projekt K101202 INVESTICIJSKA ULAGANJA;;60.000,00;0,00;60.000,00;;;;
"Korisnik  101201 Dječji vrtić ""Grdelin""";;60.000,00;0,00;60.000,00;;;;
Funkcijska klasifikacija  0911 Predškolsko obrazovanje;;60.000,00;0,00;60.000,00;;;;
Izvor  3.3. PRIHODI ZA POSEBNE NAMJENE KOMUNALNA NAKNADA;;60.000,00;0,00;60.000,00;;;;
