3132;Doprinosi za obvezno zdravstveno osiguranje                                                         ;6.515,84;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;11.374,40;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
321;Naknade troškova zaposlenima                                                                        ;399,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3212;Naknade za prijevoz, za rad na terenu i odvojeni život                                              ;399,00;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
322;Rashodi za materijal i energiju                                                                     ;975,40;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3221;Uredski materijal i ostali materijalni rashodi                                                      ;975,40;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
323;Rashodi za usluge                                                                                   ;10.000,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3239;Ostale usluge                                                                                       ;10.000,00;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
Izvor  7. VIŠAK PRIHODA IZ PRETHODNE GODINE;;41.152,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
Izvor  7.6. Višak prihoda iz prethodne godine -Grad;;41.152,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;41.152,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;41.152,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
323;Rashodi za usluge                                                                                   ;41.152,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3233;Usluge promidžbe i informiranja                                                                     ;9.952,00;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
3239;Ostale usluge                                                                                       ;31.200,00;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
;Program 1037 Unapređenje i poboljšanje izvaninstitucionalne skrbi za osobe treće životne dobi na području grada Buzetu;-;390.407,98;96.308,28;0.0%;24.67%;;;;;;;;;;;;;;;;;;
;Kapitalni projekt K103701 Unapređenje i poboljšanje izvaninstitucionalne skrbi za osobe treće životne dobi na području grada Buzetu;-;390.407,98;96.308,28;0.0%;24.67%;;;;;;;;;;;;;;;;;;
Izvor  4. POMOĆI;;-;390.407,98;96.308,28;0.0%;24.67%;;;;;;;;;;;;;;;;;;
Izvor  4.1. POMOĆI;;-;390.407,98;96.308,28;0.0%;24.67%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;-;390.407,98;96.308,28;0.0%;24.67%;;;;;;;;;;;;;;;;;;
31;Rashodi za zaposlene                                                                                ;-;139.212,40;74.308,28;0.0%;53.38%;;;;;;;;;;;;;;;;;;
311;Plaće (Bruto)                                                                                       ;-;118.220,96;63.783,93;0.0%;53.95%;;;;;;;;;;;;;;;;;;
3111;Plaće za redovan rad                                                                                ;-;;63.783,93;0.0%;;;;;;;;;;;;;;;;;;;
313;Doprinosi na plaće                                                                                  ;-;20.991,44;10.524,35;0.0%;50.14%;;;;;;;;;;;;;;;;;;
3132;Doprinosi za obvezno zdravstveno osiguranje                                                         ;-;;10.524,35;0.0%;;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;-;251.195,58;22.000,00;0.0%;8.76%;;;;;;;;;;;;;;;;;;
322;Rashodi za materijal i energiju                                                                     ;-;8.000,00;8.000,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
3223;Energija                                                                                            ;-;;8.000,00;0.0%;;;;;;;;;;;;;;;;;;;
323;Rashodi za usluge                                                                                   ;-;198.500,00;14.000,00;0.0%;7.05%;;;;;;;;;;;;;;;;;;
3231;Usluge telefona, pošte i prijevoza                                                                  ;-;;2.000,00;0.0%;;;;;;;;;;;;;;;;;;;
3232;Usluge tekućeg i investicijskog održavanja                                                          ;-;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
3233;Usluge promidžbe i informiranja                                                                     ;-;;5.000,00;0.0%;;;;;;;;;;;;;;;;;;;
3234;Komunalne usluge                                                                                    ;-;;2.000,00;0.0%;;;;;;;;;;;;;;;;;;;
3239;Ostale usluge                                                                                       ;-;;5.000,00;0.0%;;;;;;;;;;;;;;;;;;;
329;Ostali nespomenuti rashodi poslovanja                                                               ;-;44.695,58;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3299;Ostali nespomenuti rashodi poslovanja                                                               ;-;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
Glava 20002 VATROGASNE SLUŽBE;;3.253.848,42;3.709.352,17;3.465.891,87;106.52%;93.44%;;;;;;;;;;;;;;;;;;
Proračunski korisnik 36250 Javna vatrogasna postrojba;;3.253.848,42;3.709.352,17;3.465.891,87;106.52%;93.44%;;;;;;;;;;;;;;;;;;
;Program 1004 FINANCIRANJE DECENTRALIZIRANIH FUNKCIJA VATROGASTVA;2.649.884,71;2.656.552,17;2.639.175,30;99.6%;99.35%;;;;;;;;;;;;;;;;;;
;Aktivnost A100401 REDOVNA DJELATNOST JAVNE VATROGASNE POSTROJBE;2.649.884,71;2.656.552,17;2.639.175,30;99.6%;99.35%;;;;;;;;;;;;;;;;;;
Izvor  1. OPĆI PRIHODI I PRIMICI;;152.700,00;152.700,00;152.700,02;100.0%;100.0%;;;;;;;;;;;;;;;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;152.700,00;152.700,00;152.700,02;100.0%;100.0%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;152.700,00;152.700,00;152.700,02;100.0%;100.0%;;;;;;;;;;;;;;;;;;
31;Rashodi za zaposlene                                                                                ;152.700,00;152.700,00;152.700,02;100.0%;100.0%;;;;;;;;;;;;;;;;;;
311;Plaće (Bruto)                                                                                       ;152.700,00;152.700,00;152.700,02;100.0%;100.0%;;;;;;;;;;;;;;;;;;
3111;Plaće za redovan rad                                                                                ;152.700,00;;152.700,02;100.0%;;;;;;;;;;;;;;;;;;;
Izvor  2. VLASTITI PRIHODI PRORAČUNSKI KORISNICI;;1.011,12;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
Izvor  2.1. Vlastiti  prihodi Javna vatrogasna postrojba;;1.011,12;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;1.011,12;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
34;Financijski rashodi                                                                                 ;1.011,12;0,00;-;0.0%;-;;;;;;;;;;;;;;;;;;
343;Ostali financijski rashodi                                                                          ;1.011,12;0,00;-;0.0%;-;;;;;;;;;;;;;;;;;;
3431;Bankarske usluge i usluge platnog prometa                                                           ;1.011,12;;-;0.0%;-;;;;;;;;;;;;;;;;;;
Izvor  4. POMOĆI;;2.463.042,00;2.463.042,00;2.462.995,18;100.0%;100.0%;;;;;;;;;;;;;;;;;;
Izvor  4.1. POMOĆI;;2.463.042,00;2.463.042,00;2.462.995,18;100.0%;100.0%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;2.463.042,00;2.463.042,00;2.462.995,18;100.0%;100.0%;;;;;;;;;;;;;;;;;;
31;Rashodi za zaposlene                                                                                ;2.201.780,93;2.201.780,93;2.201.780,88;100.0%;100.0%;;;;;;;;;;;;;;;;;;
311;Plaće (Bruto)                                                                                       ;1.738.655,02;1.738.655,02;1.738.655,02;100.0%;100.0%;;;;;;;;;;;;;;;;;;
3111;Plaće za redovan rad                                                                                ;1.738.655,02;;1.738.655,02;100.0%;;;;;;;;;;;;;;;;;;;
313;Doprinosi na plaće                                                                                  ;463.125,91;463.125,91;463.125,86;100.0%;100.0%;;;;;;;;;;;;;;;;;;
3131;Doprinosi za mirovinsko osiguranje                                                                  ;148.524,38;;148.524,38;100.0%;;;;;;;;;;;;;;;;;;;
3132;Doprinosi za obvezno zdravstveno osiguranje                                                         ;314.601,53;;314.601,48;100.0%;;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;257.839,67;257.615,57;257.181,94;99.74%;99.83%;;;;;;;;;;;;;;;;;;
321;Naknade troškova zaposlenima                                                                        ;103.482,00;109.534,00;109.534,00;105.85%;100.0%;;;;;;;;;;;;;;;;;;
3211;Službena putovanja                                                                                  ;1.000,00;;1.000,00;100.0%;;;;;;;;;;;;;;;;;;;
3212;Naknade za prijevoz, za rad na terenu i odvojeni život                                              ;102.482,00;;108.534,00;105.91%;;;;;;;;;;;;;;;;;;;
322;Rashodi za materijal i energiju                                                                     ;126.001,77;113.022,97;113.022,87;89.7%;100.0%;;;;;;;;;;;;;;;;;;
3221;Uredski materijal i ostali materijalni rashodi                                                      ;16.607,53;;16.052,82;96.66%;;;;;;;;;;;;;;;;;;;
3222;Materijal i sirovine                                                                                ;3.000,00;;2.875,04;95.83%;;;;;;;;;;;;;;;;;;;
3223;Energija                                                                                            ;51.300,00;;53.585,70;104.46%;;;;;;;;;;;;;;;;;;;
3224;Materijal i dijelovi za tekuće i investicijsko održavanje                                           ;17.941,49;;15.990,31;89.12%;;;;;;;;;;;;;;;;;;;
3225;Sitni inventar i auto gume                                                                          ;25.797,72;;16.019,00;62.09%;;;;;;;;;;;;;;;;;;;
3227;Službena, radna i zaštitna odjeća i obuća                                                           ;11.355,03;;8.500,00;74.86%;;;;;;;;;;;;;;;;;;;
323;Rashodi za usluge                                                                                   ;28.355,90;35.058,60;34.625,07;122.11%;98.76%;;;;;;;;;;;;;;;;;;
3231;Usluge telefona, pošte i prijevoza                                                                  ;11.900,29;;11.149,14;93.69%;;;;;;;;;;;;;;;;;;;
3232;Usluge tekućeg i investicijskog održavanja                                                          ;885,00;;4.698,69;530.93%;;;;;;;;;;;;;;;;;;;
3233;Usluge promidžbe i informiranja                                                                     ;2.880,00;;6.192,00;215.0%;;;;;;;;;;;;;;;;;;;
3234;Komunalne usluge                                                                                    ;7.953,11;;7.847,74;98.68%;;;;;;;;;;;;;;;;;;;
3238;Računalne usluge                                                                                    ;4.737,50;;4.737,50;100.0%;;;;;;;;;;;;;;;;;;;
34;Financijski rashodi                                                                                 ;3.421,40;3.645,50;4.032,36;117.86%;110.61%;;;;;;;;;;;;;;;;;;
343;Ostali financijski rashodi                                                                          ;3.421,40;3.645,50;4.032,36;117.86%;110.61%;;;;;;;;;;;;;;;;;;
3431;Bankarske usluge i usluge platnog prometa                                                           ;3.421,40;;4.032,36;117.86%;;;;;;;;;;;;;;;;;;;
Izvor  5. DONACIJE;;2.325,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
Izvor  5.3. Donacije JVP;;2.325,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;2.325,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;2.325,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
322;Rashodi za materijal i energiju                                                                     ;2.325,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3225;Sitni inventar i auto gume                                                                          ;2.325,00;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
Izvor  7. VIŠAK PRIHODA IZ PRETHODNE GODINE;;30.806,59;40.810,17;23.480,10;76.22%;57.53%;;;;;;;;;;;;;;;;;;
Izvor  7.9. Višak prihoda JVP;;30.806,59;40.810,17;23.480,10;76.22%;57.53%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;25.666,13;25.810,17;23.480,10;91.48%;90.97%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;25.666,13;25.810,17;23.480,10;91.48%;90.97%;;;;;;;;;;;;;;;;;;
322;Rashodi za materijal i energiju                                                                     ;25.666,13;25.810,17;23.480,10;91.48%;90.97%;;;;;;;;;;;;;;;;;;
3225;Sitni inventar i auto gume                                                                          ;15.666,13;;10.628,87;67.85%;;;;;;;;;;;;;;;;;;;
3227;Službena, radna i zaštitna odjeća i obuća                                                           ;10.000,00;;12.851,23;128.51%;;;;;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine                                                             ;5.140,46;15.000,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine                                                    ;5.140,46;15.000,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
422;Postrojenja i oprema                                                                                ;5.140,46;15.000,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
4223;Oprema za održavanje i zaštitu                                                                      ;5.140,46;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
;Program 1005 FINANCIRANJE VATROGASTVA IZNAD MINIMALNOG STANDARDA;603.963,71;1.052.800,00;826.716,57;136.88%;78.53%;;;;;;;;;;;;;;;;;;
Aktivnost A100501 RASHODI ZA ZAPOSLENE;;260.756,81;298.538,00;211.639,86;81.16%;70.89%;;;;;;;;;;;;;;;;;;
Izvor  1. OPĆI PRIHODI I PRIMICI;;0,00;180.000,00;158.335,23;0.0%;87.96%;;;;;;;;;;;;;;;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;0,00;180.000,00;158.335,23;0.0%;87.96%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;0,00;180.000,00;158.335,23;0.0%;87.96%;;;;;;;;;;;;;;;;;;
31;Rashodi za zaposlene                                                                                ;0,00;180.000,00;158.335,23;0.0%;87.96%;;;;;;;;;;;;;;;;;;
311;Plaće (Bruto)                                                                                       ;0,00;154.506,43;138.237,61;0.0%;89.47%;;;;;;;;;;;;;;;;;;
3111;Plaće za redovan rad                                                                                ;0,00;;138.237,61;0.0%;;;;;;;;;;;;;;;;;;;
313;Doprinosi na plaće                                                                                  ;-;25.493,57;20.097,62;0.0%;78.83%;;;;;;;;;;;;;;;;;;
3132;Doprinosi za obvezno zdravstveno osiguranje                                                         ;-;;20.097,62;0.0%;;;;;;;;;;;;;;;;;;;
Izvor  3. PRIHODI ZA POSEBNE NAMJENE;;206.099,99;45.000,00;45.000,00;21.83%;100.0%;;;;;;;;;;;;;;;;;;
Izvor  3.1. PRIHODI ZA POSEBNE NAMJENE;;206.099,99;45.000,00;45.000,00;21.83%;100.0%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;206.099,99;45.000,00;45.000,00;21.83%;100.0%;;;;;;;;;;;;;;;;;;
31;Rashodi za zaposlene                                                                                ;206.099,99;45.000,00;45.000,00;21.83%;100.0%;;;;;;;;;;;;;;;;;;
311;Plaće (Bruto)                                                                                       ;169.929,61;38.627,00;38.627,00;22.73%;100.0%;;;;;;;;;;;;;;;;;;
3111;Plaće za redovan rad                                                                                ;169.929,61;;38.627,00;22.73%;;;;;;;;;;;;;;;;;;;
313;Doprinosi na plaće                                                                                  ;36.170,38;6.373,00;6.373,00;17.62%;100.0%;;;;;;;;;;;;;;;;;;
3131;Doprinosi za mirovinsko osiguranje                                                                  ;14.886,16;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
3132;Doprinosi za obvezno zdravstveno osiguranje                                                         ;21.284,22;;6.373,00;29.94%;;;;;;;;;;;;;;;;;;;
Izvor  5. DONACIJE;;54.656,82;73.538,00;8.304,63;15.19%;11.29%;;;;;;;;;;;;;;;;;;
Izvor  5.3. Donacije JVP;;54.656,82;73.538,00;8.304,63;15.19%;11.29%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;54.656,82;73.538,00;8.304,63;15.19%;11.29%;;;;;;;;;;;;;;;;;;
31;Rashodi za zaposlene                                                                                ;54.656,82;73.538,00;8.304,63;15.19%;11.29%;;;;;;;;;;;;;;;;;;
311;Plaće (Bruto)                                                                                       ;46.549,54;63.043,90;7.309,26;15.7%;11.59%;;;;;;;;;;;;;;;;;;
3111;Plaće za redovan rad                                                                                ;46.549,54;;7.309,26;15.7%;;;;;;;;;;;;;;;;;;;
313;Doprinosi na plaće                                                                                  ;8.107,28;10.494,10;995,37;12.28%;9.49%;;;;;;;;;;;;;;;;;;
3132;Doprinosi za obvezno zdravstveno osiguranje                                                         ;8.107,28;;995,37;12.28%;;;;;;;;;;;;;;;;;;;
;Aktivnost A100503 MATERIJALNI RASHODI IZNAD MINIMALNOG STANDARDA;343.206,90;754.262,00;615.076,71;179.21%;81.55%;;;;;;;;;;;;;;;;;;
Izvor  1. OPĆI PRIHODI I PRIMICI;;168.000,00;376.500,00;339.949,77;202.35%;90.29%;;;;;;;;;;;;;;;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;168.000,00;376.500,00;339.949,77;202.35%;90.29%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;168.000,00;376.500,00;339.949,77;202.35%;90.29%;;;;;;;;;;;;;;;;;;
31;Rashodi za zaposlene                                                                                ;168.000,00;326.500,00;315.686,85;187.91%;96.69%;;;;;;;;;;;;;;;;;;
312;Ostali rashodi za zaposlene                                                                         ;168.000,00;326.500,00;315.686,85;187.91%;96.69%;;;;;;;;;;;;;;;;;;
3121;Ostali rashodi za zaposlene                                                                         ;168.000,00;;315.686,85;187.91%;;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;-;50.000,00;24.262,92;0.0%;48.53%;;;;;;;;;;;;;;;;;;
321;Naknade troškova zaposlenima                                                                        ;-;10.000,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3213;Stručno usavršavanje zaposlenika                                                                    ;-;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
322;Rashodi za materijal i energiju                                                                     ;-;37.500,00;21.912,92;0.0%;58.43%;;;;;;;;;;;;;;;;;;
3223;Energija                                                                                            ;-;;16.962,92;0.0%;;;;;;;;;;;;;;;;;;;
3225;Sitni inventar i auto gume                                                                          ;-;;4.950,00;0.0%;;;;;;;;;;;;;;;;;;;
323;Rashodi za usluge                                                                                   ;-;2.500,00;2.350,00;0.0%;94.0%;;;;;;;;;;;;;;;;;;
3236;Zdravstvene i veterinarske usluge                                                                   ;-;;2.350,00;0.0%;;;;;;;;;;;;;;;;;;;
Izvor  2. VLASTITI PRIHODI PRORAČUNSKI KORISNICI;;36.343,70;90.000,00;37.648,62;103.59%;41.83%;;;;;;;;;;;;;;;;;;
Izvor  2.1. Vlastiti  prihodi Javna vatrogasna postrojba;;36.343,70;90.000,00;37.648,62;103.59%;41.83%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;36.343,70;77.000,00;37.648,62;103.59%;48.89%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;36.343,70;76.500,00;37.313,45;102.67%;48.78%;;;;;;;;;;;;;;;;;;
321;Naknade troškova zaposlenima                                                                        ;400,00;3.530,00;3.530,00;882.5%;100.0%;;;;;;;;;;;;;;;;;;
3211;Službena putovanja                                                                                  ;400,00;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
3213;Stručno usavršavanje zaposlenika                                                                    ;0,00;;3.530,00;0.0%;;;;;;;;;;;;;;;;;;;
322;Rashodi za materijal i energiju                                                                     ;32.358,41;57.070,00;25.432,12;78.6%;44.56%;;;;;;;;;;;;;;;;;;
3221;Uredski materijal i ostali materijalni rashodi                                                      ;6.018,95;;3.288,54;54.64%;;;;;;;;;;;;;;;;;;;
3222;Materijal i sirovine                                                                                ;588,32;;293,06;49.81%;;;;;;;;;;;;;;;;;;;
3223;Energija                                                                                            ;21.039,33;;21.848,55;103.85%;;;;;;;;;;;;;;;;;;;
3224;Materijal i dijelovi za tekuće i investicijsko održavanje                                           ;2.843,06;;1,97;0.07%;;;;;;;;;;;;;;;;;;;
3227;Službena, radna i zaštitna odjeća i obuća                                                           ;1.868,75;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
323;Rashodi za usluge                                                                                   ;1.194,99;9.900,00;5.878,92;491.96%;59.38%;;;;;;;;;;;;;;;;;;
3231;Usluge telefona, pošte i prijevoza                                                                  ;1.173,11;;2.136,88;182.16%;;;;;;;;;;;;;;;;;;;
3232;Usluge tekućeg i investicijskog održavanja                                                          ;21,88;;2.437,50;11140.31%;;;;;;;;;;;;;;;;;;;
3234;Komunalne usluge                                                                                    ;-;;404,54;0.0%;;;;;;;;;;;;;;;;;;;
3238;Računalne usluge                                                                                    ;0,00;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
3239;Ostale usluge                                                                                       ;0,00;;900,00;0.0%;;;;;;;;;;;;;;;;;;;
329;Ostali nespomenuti rashodi poslovanja                                                               ;2.390,30;6.000,00;2.472,41;103.44%;41.21%;;;;;;;;;;;;;;;;;;
3293;Reprezentacija                                                                                      ;1.051,30;;2.472,41;235.18%;;;;;;;;;;;;;;;;;;;
3299;Ostali nespomenuti rashodi poslovanja                                                               ;1.339,00;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
34;Financijski rashodi                                                                                 ;-;500,00;335,17;0.0%;67.03%;;;;;;;;;;;;;;;;;;
343;Ostali financijski rashodi                                                                          ;-;500,00;335,17;0.0%;67.03%;;;;;;;;;;;;;;;;;;
3431;Bankarske usluge i usluge platnog prometa                                                           ;-;;335,17;0.0%;;;;;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine                                                             ;0,00;13.000,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine                                                    ;0,00;13.000,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
422;Postrojenja i oprema                                                                                ;0,00;13.000,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
4223;Oprema za održavanje i zaštitu                                                                      ;0,00;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
Izvor  5. DONACIJE;;138.863,20;287.762,00;237.478,32;171.02%;82.53%;;;;;;;;;;;;;;;;;;
Izvor  5.3. Donacije JVP;;138.863,20;287.762,00;237.478,32;171.02%;82.53%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;138.863,20;287.762,00;237.478,32;171.02%;82.53%;;;;;;;;;;;;;;;;;;
31;Rashodi za zaposlene                                                                                ;78.090,14;212.000,00;150.991,92;193.36%;71.22%;;;;;;;;;;;;;;;;;;
312;Ostali rashodi za zaposlene                                                                         ;78.090,14;212.000,00;150.991,92;193.36%;71.22%;;;;;;;;;;;;;;;;;;
3121;Ostali rashodi za zaposlene                                                                         ;78.090,14;;150.991,92;193.36%;;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;60.773,06;75.762,00;86.486,40;142.31%;114.16%;;;;;;;;;;;;;;;;;;
323;Rashodi za usluge                                                                                   ;60.773,06;75.762,00;86.486,40;142.31%;114.16%;;;;;;;;;;;;;;;;;;
3232;Usluge tekućeg i investicijskog održavanja                                                          ;0,00;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
3237;Intelektualne i osobne usluge                                                                       ;60.773,06;;86.486,40;142.31%;;;;;;;;;;;;;;;;;;;
Glava 20004 PREDŠKOLSKI ODGOJ;;4.888.473,67;5.986.815,92;5.948.473,19;121.68%;99.36%;;;;;;;;;;;;;;;;;;
"Proračunski korisnik 36268 Dječji vrtić ""Grdelin"" ";;4.888.473,67;5.986.815,92;5.948.473,19;121.68%;99.36%;;;;;;;;;;;;;;;;;;
Program 1012 PREDŠKOLSKI ODGOJ;;4.888.473,67;5.986.815,92;5.948.473,19;121.68%;99.36%;;;;;;;;;;;;;;;;;;
Aktivnost A101201 REDOVNI PROGRAM VRTIĆA I JASLICA;;4.553.473,67;5.889.567,96;5.856.836,04;128.62%;99.44%;;;;;;;;;;;;;;;;;;
Izvor  1. OPĆI PRIHODI I PRIMICI;;3.411.896,38;4.380.246,75;4.369.621,75;128.07%;99.76%;;;;;;;;;;;;;;;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;3.411.896,38;4.380.246,75;4.369.621,75;128.07%;99.76%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;3.411.896,38;4.380.246,75;4.369.621,75;128.07%;99.76%;;;;;;;;;;;;;;;;;;
31;Rashodi za zaposlene                                                                                ;3.234.193,53;4.186.698,75;4.176.073,75;129.12%;99.75%;;;;;;;;;;;;;;;;;;
311;Plaće (Bruto)                                                                                       ;2.666.387,66;3.178.651,25;3.178.651,25;119.21%;100.0%;;;;;;;;;;;;;;;;;;
3111;Plaće za redovan rad                                                                                ;2.666.387,66;;3.178.651,25;119.21%;;;;;;;;;;;;;;;;;;;
312;Ostali rashodi za zaposlene                                                                         ;163.712,00;470.370,00;459.745,00;280.83%;97.74%;;;;;;;;;;;;;;;;;;
3121;Ostali rashodi za zaposlene                                                                         ;163.712,00;;459.745,00;280.83%;;;;;;;;;;;;;;;;;;;
313;Doprinosi na plaće                                                                                  ;404.093,87;537.677,50;537.677,50;133.06%;100.0%;;;;;;;;;;;;;;;;;;
3132;Doprinosi za obvezno zdravstveno osiguranje                                                         ;404.093,87;;537.677,50;133.06%;;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;177.702,85;193.548,00;193.548,00;108.92%;100.0%;;;;;;;;;;;;;;;;;;
321;Naknade troškova zaposlenima                                                                        ;177.702,85;168.548,00;168.548,00;94.85%;100.0%;;;;;;;;;;;;;;;;;;
3212;Naknade za prijevoz, za rad na terenu i odvojeni život                                              ;177.702,85;;168.548,00;94.85%;;;;;;;;;;;;;;;;;;;
322;Rashodi za materijal i energiju                                                                     ;-;25.000,00;25.000,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
3225;Sitni inventar i auto gume                                                                          ;-;;25.000,00;0.0%;;;;;;;;;;;;;;;;;;;
Izvor  2. VLASTITI PRIHODI PRORAČUNSKI KORISNICI;;1.014.767,22;1.379.301,21;1.362.741,60;134.29%;98.8%;;;;;;;;;;;;;;;;;;
Izvor  2.2. Vlastiti prihodi Dječji vrtić Grdelin;;1.014.767,22;1.379.301,21;1.362.741,60;134.29%;98.8%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;979.087,22;1.352.851,21;1.336.625,91;136.52%;98.8%;;;;;;;;;;;;;;;;;;
31;Rashodi za zaposlene                                                                                ;84.699,91;57.460,00;56.852,81;67.12%;98.94%;;;;;;;;;;;;;;;;;;
311;Plaće (Bruto)                                                                                       ;74.699,90;55.930,00;55.614,99;74.45%;99.44%;;;;;;;;;;;;;;;;;;
3111;Plaće za redovan rad                                                                                ;74.699,90;;55.614,99;74.45%;;;;;;;;;;;;;;;;;;;
313;Doprinosi na plaće                                                                                  ;10.000,01;1.530,00;1.237,82;12.38%;80.9%;;;;;;;;;;;;;;;;;;
3132;Doprinosi za obvezno zdravstveno osiguranje                                                         ;10.000,01;;1.237,82;12.38%;;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;891.198,51;1.291.591,21;1.276.272,32;143.21%;98.81%;;;;;;;;;;;;;;;;;;
321;Naknade troškova zaposlenima                                                                        ;17.197,93;96.270,00;96.148,37;559.07%;99.87%;;;;;;;;;;;;;;;;;;
3211;Službena putovanja                                                                                  ;4.139,00;;3.976,08;96.06%;;;;;;;;;;;;;;;;;;;
3212;Naknade za prijevoz, za rad na terenu i odvojeni život                                              ;0,00;;76.469,11;0.0%;;;;;;;;;;;;;;;;;;;
3213;Stručno usavršavanje zaposlenika                                                                    ;13.058,93;;15.703,18;120.25%;;;;;;;;;;;;;;;;;;;
322;Rashodi za materijal i energiju                                                                     ;577.785,42;836.277,21;835.336,08;144.58%;99.89%;;;;;;;;;;;;;;;;;;
3221;Uredski materijal i ostali materijalni rashodi                                                      ;145.991,53;;179.504,05;122.96%;;;;;;;;;;;;;;;;;;;
